List: "Binocular Double Star AL"
Name, Description, Date Observed, Comment, Location, Equipment, Seeing, Transparency

"56 Andromedae","Double Star in Andromeda",
"59 Andromedae","Double Star in Andromeda",
"28 Aquilae","Variable Double Star in Aquila",
"h Aquilae","Double Star in Aquila",
"57 Aquilae","Double Star in Aquila",
"HR 7300","Double Star in Aquila",
"14 Arietis","Double Star in Aries",
"33 Arietis","Double Star in Aries",
"Pi Aurigae","Variable Star in Auriga",
"HR 2123","Double Star in Auriga",
"Asellus Secundus - Iota Bootis","Variable Double Star in Bootes",
"HR 5415","Double Star in Bootes",
"Delta Bootis","Double Star in Bootes",
"Alkalurops - Mu1 Bootis","Double Star in Bootes",
"Beta Camelopardalis","Double Star in Camelopardalis",
"11 Camelopardalis","Variable Double Star in Camelopardalis",
"Iota Cancri","Double Star in Cancer",
"HR 2764","Double Star in Canis Major",
"Aludra - Eta Canis Majoris","Variable Double Star in Canis Major",
"Theta Canis Majoris","Star in Canis Major",
"HR 2834","Double Star in Canis Major",
"Omicron Capricorni","Double Star in Capricornus",
"Dabih Major - Beta1 Capricorni","Double Star in Capricornus",
"Algedi Secunda - Alpha2 Capricorni","Double Star in Capricornus",
"Rho Capricorni","Double Star in Capricornus",
"Phi Cassiopeiae","Double Star in Cassiopeia",
"Shedar - Alpha Cassiopeiae","Variable Double Star in Cassiopeia",
"Delta Cephei","Variable Double Star in Cepheus",
"HD 919","Double Star in Cepheus",
"Chi Ceti","Double Star in Cetus",
"37 Ceti","Double Star in Cetus",
"17 Comae Berenices","Variable Double Star in Coma Berenices",
"12 Comae Berenices","Double Star in Coma Berenices",
"Nu1 Coronae Borealis","Double Star in Corona Borealis",
"16 Cygni","Double Star in Cygnus",
"Albireo - Beta1 Cygni","Double Star in Cygnus",
"30 Cygni","Double Star in Cygnus",
"b3 Cygni","Variable Double Star in Cygnus",
"48 Cygni","Double Star in Cygnus",
"61 Cygni","Double Star in Cygnus",
"79 Cygni","Double Star in Cygnus",
"Mu1 Cygni","Double Star in Cygnus",
"S Delphini","Variable Double Star in Delphinus",
"41 Draconis","Double Star in Draco",
"b Draconis","Double Star in Draco",
"75 Draconis","Double Star in Draco",
"HD 164984","Double Star in Draco",
"Dziban - Psi1 Draconis","Double Star in Draco",
"Kuma - Nu1 Draconis","Star in Draco",
"17 Draconis","Double Star in Draco",
"Kappa Draconis","Variable Star in Draco",
"Gamma Equulei","Variable Double Star in Equuleus",
"b Eridani","Double Star in Eridanus",
"b Geminorum","Double Star in Gemini",
"Nu Geminorum","Double Star in Gemini",
"20 Geminorum","Double Star in Gemini",
"Mekbuda - Zeta Geminorum","Variable Double Star in Gemini",
"Marsic - Kappa Herculis","Double Star in Hercules",
"37 Herculis","Double Star in Hercules",
"Tau1 Hydrae","Double Star in Hydra",
"HD 93525","Double Star in Hydra",
"F Hydrae","Double Star in Hydra",
